

Margery Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031282
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Carter
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1788
Date Of Child's Birth	20 Nov 1788
Register	Baptisms 1787 - 1792, Page 126, Entry 22
Source	LDS Film 1656377
Parent Of	Thomas Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031282&Relationship=Baptised
Married To	Thomas Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031282&Relationship=1stParent



