

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jan 1802
Occupation (As Documented)	Musical Instrument Maker
Occupation (Standardised)	Musical Instrument Maker
Witnesses	James Mc Farlane; Janet Macfarlane
Marriage Type	Banns
Marrying Minister	John Pulford, A. B., Curate
Register	Marriages 1802 - 1803, Page 162, Entry 14
Source	LDS Film 93839
Witnessed By	James McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008796&Relationship=Witness_1
Witnessed By	Janet Macfarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008796&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008796&Relationship=Bride



