

Thomas Beswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294447
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beswick
Gender	Male
Abode	9 Berry Street
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1846
Occupation (As Documented)	Music Seller
Occupation (Standardised)	Music Seller
Occupation (HISCO Code)	41030
Date Of Child's Birth	29 Mar 1846
Notes	Chg.
Register	Baptisms 1826 - 1853, Page 231, Entry 1844
Source	LDS Film 1545923
Parent Of	Annabella Emily Beswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294447&Relationship=Baptised
Married To	Annabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294447&Relationship=2ndParent



