

Charles Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085140
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cartwright
Gender	Male
Abode	Everton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Mar 1857
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Minor Or Full	of full age
Status	Bachelor
Witnesses	Charlotte Cartwright; Mary Lawler, (X)
Marriage Type	Certificate
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 136, Entry 272
Source	LDS Film 1647986
Witnessed By	Charlotte Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085140&Relationship=Witness_1
Witnessed By	Mary Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085140&Relationship=Witness_2
Married To	Alice Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085140&Relationship=Bride



