

Morgan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007799
First Name (With Contractions)	Morgan
First Name (Without Contractions)	Morgan
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Quayle; Edward Coventry
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 48, Entry 441
Source	LDS Film 93839
Witnessed By	John Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007799&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007799&Relationship=Witness_2
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007799&Relationship=Bride



