

Bruce Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434509
First Name (With Contractions)	Bruce
First Name (Without Contractions)	Bruce
Surname	Clark
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	31 Dec 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1859, Page 47, Entry 365
Source	LDS Film 1546115
Parent Of	John Fell Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434509&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434509&Relationship=2ndParent



