

William Clerk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085599
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clerk
Gender	Male
Abode	Tarleton St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1815
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1814 - 1815, Page 150, Entry 1197
Source	LDS Film 1656378
Parent Of	Sarah Clerk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085599&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085599&Relationship=2ndParent



