

George Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070712
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Knowles
Gender	Male
Abode	This Parish
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Jun 1822
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Ann Holden; George Bannister Edwards
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 182, Entry 545
Source	LDS Film 1647985
Witnessed By	Ann Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070712&Relationship=Witness_1
Witnessed By	George Bannister Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070712&Relationship=Witness_2
Married To	Felicia Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070712&Relationship=Bride



