

Robert Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057279
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelshaw
Gender	Male
Abode	Milk St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1809
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	22 Nov 1809
Register	Burials 1806 - 1809, Page 5, Entry 243
Source	LDS Film 93833
Parent Of	Jane Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057279&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057279&Relationship=2ndParent



