

John Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkins
Gender	Male
Abode	Kitchen St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	['Smithdown Lane' crossed out in address column]
Register	Baptisms 1835 - 1836, Page 378, Entry 3023
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461169&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461169&Relationship=2ndParent



