

Martha Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168297
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Dodd
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Pall Mall
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 59, Entry 468
Source	LDS Film 1656423
Parent	William Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168297&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168297&Relationship=2ndParent



