

John Fish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fish
Gender	Male
Abode	This parish
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Sep 1827
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	William Barrow; Elizabeth Williams, (X)
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 52, Entry 155
Source	LDS Film 1656016
Witnessed By	William Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071635&Relationship=Witness_1
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071635&Relationship=Witness_2
Married To	Ann Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071635&Relationship=Bride



