

Joseph Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078725
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1851
Witnesses	Joseph Wilson; Elizabeth Cartwright, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 109, Entry 217
Source	LDS Film 1656510
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078725&Relationship=Groom
Witnessed Marriage Of	Mary Ann Bertley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078725&Relationship=Bride



