

Alfred Okell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171678
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Okell
Parent's Occupation (As Documented)	Silk Mercer
Parent's Occupation (Standardised)	Silk Mercer
Gender	Male
Abode	Paradise Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 7, Entry 56
Source	LDS Film 1656424
Parent	William Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171678&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171678&Relationship=2ndParent



