

George Dooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080436
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dooley
Gender	Male
Year	1853
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	21 Feb 1853
Witnesses	George Dooley, (X); Mary Robinson, (X)
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 19, Entry 37
Source	LDS Film 1546073
Witnessed Marriage Of	Richard Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080436&Relationship=Groom
Witnessed Marriage Of	Sarah Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080436&Relationship=Bride



