

John Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowers
Gender	Male
Abode	Steward Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Apr 1831
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	7353
Register	Burials 1830 - 1831, Page 55, Entry 4000
Source	LDS Film 560881
Parent	Wm. Bowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104292&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104292&Relationship=2ndParent



