

William Humphreys Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Humphreys
Surname	Fitzgerald
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Naylor St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 169, Entry 1346
Source	LDS Film 1656419
Parent	James Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122062&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122062&Relationship=2ndParent



