

Nathaniel Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069056
First Name (With Contractions)	Nathl.
First Name (Without Contractions)	Nathaniel
Surname	Cox
Gender	Male
Abode	Liverpool
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Jun 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; Philip Gale
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 49, Entry 1238
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069056&Relationship=Witness_1
Witnessed By	Philip Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069056&Relationship=Witness_2
Married To	Mary Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069056&Relationship=Bride



