

John Mackeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackeley
Gender	Male
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Apr 1837
Witnesses	Mary Trury; John Mackeley
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 19
Source	LDS Film 1468981
Witnessed Marriage Of	Edward Ascroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119930&Relationship=Groom
Witnessed Marriage Of	Catherine Daley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119930&Relationship=Bride



