

Jane Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167055
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Carter
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Jordan Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1840
Register	Baptisms 1839 - 1840, Page 304, Entry 2426
Source	LDS Film 1656423
Parent Of	Ann Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167055&Relationship=Baptised
Married To	William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167055&Relationship=1stParent



