

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076075
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Everton
Year	1843
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	19 Mar 1843
Occupation (As Documented)	Water Can Maker
Occupation (Standardised)	Water Can Maker
Minor Or Full	Full Age
Status	Bachelor
Witnesses	James Mason; Margaret Morris
Marriage Type	unknown
Marrying Minister	Charles Badham
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 282
Source	LDS Film 1468983
Witnessed By	James Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076075&Relationship=Witness_1
Witnessed By	Margaret Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076075&Relationship=Witness_2
Married To	Ann Hamm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076075&Relationship=Bride



