

Thomas Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041478
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grace
Gender	Male
Abode	Wavertree
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1785 - 1787, Page 110, Entry 10
Source	LDS Film 093913
Parent Of	William Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041478&Relationship=Deceased



