

Owen Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053604
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Gender	Male
Abode	Highfield St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	28 Jul 1804
Register	Burials 1803 - 1804, Page 7, Entry 139
Source	LDS Film 93833
Parent Of	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053604&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053604&Relationship=2ndParent



