

John Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welch
Gender	Male
Abode	Norfolk St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Apr 1843
Register	Baptisms 1842 - 1843, Page 224, Entry 1792
Source	LDS Film 93884
Parent Of	Jane Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177666&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177666&Relationship=2ndParent



