

Charles Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120086392
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Taylor
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Jul 1858
Witnesses	Sarah Gates; Edward Gates; Charles Taylor, MD
Marriage Type	Banns
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 200, Entry 400
Source	LDS Film 1647986
Witnessed Marriage Of	John Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086392&Relationship=Groom
Witnessed Marriage Of	Emma Minshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086392&Relationship=Bride



