

Henry Joseph Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042954
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Joseph
Surname	Watson
Gender	Male
Abode	Liverpool
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1851
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	full
Status	Bachelor
Witnesses	John Green; Maria Collins Buck
Marriage Type	Licence
Marrying Minister	Henry Carpenter B.A. Offg. Minister
Register	Marriages 1838 - 1852, Page 235, Entry 469
Source	LDS Film 1546064
Witnessed By	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042954&Relationship=Witness_1
Witnessed By	Maria Collins Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042954&Relationship=Witness_2
Married To	Sarah Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042954&Relationship=Bride



