

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016558
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Edwards
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jun 1763
Register	Burials 1754 - 1765, Page 124, Entry 7
Source	LDS Film 1656376
Parent	Thos. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016558&Relationship=1stParent



