

William Henry Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hodgson
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Tithebarn St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 324, Entry 2592
Source	LDS Film 1656419
Parent	William Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127023&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127023&Relationship=2ndParent



