

Emanuel Routleff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036578
First Name (With Contractions)	Emanuel
First Name (Without Contractions)	Emanuel
Surname	Routleff
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	William Taylor; Jane Johnson
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 156, Entry 467
Source	LDS Film 93919
Witnessed By	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036578&Relationship=Witness_1
Witnessed By	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036578&Relationship=Witness_2
Married To	Sally Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036578&Relationship=Bride



