

Patrick McGinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168275
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McGinn
Gender	Male
Abode	Harding St Windsor
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 56, Entry 446
Source	LDS Film 1656423
Parent Of	Henry McGinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168275&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168275&Relationship=2ndParent



