

William Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044102
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mills
Gender	Male
Abode	Liverpool
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Sep 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Owens; Ellen Allen
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 235, Entry 470
Source	LDS Film 1656375
Witnessed By	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044102&Relationship=Witness_1
Witnessed By	Ellen Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044102&Relationship=Witness_2
Married To	Hellen Elizabeth Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044102&Relationship=Bride



