

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Derby Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1784
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Register	Burials 1781 - 1784, Page 84, Entry 40
Source	LDS Film 93913
Parent Of	Sarah Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038283&Relationship=Deceased



