

John Callington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callington
Gender	Male
Abode	Blundell Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1840
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1839 - 1840, Page 94, Entry 751
Source	LDS Film 1656423
Parent Of	Samuel James Callington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165380&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165380&Relationship=2ndParent



