

William Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087247
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregory
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Addison St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 58, Entry 461
Source	LDS Film 1656378
Parent	James Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087247&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087247&Relationship=2ndParent



