

Thomas Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291886
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittaker
Gender	Male
Abode	Audley Street
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1853, Page 149, Entry 1187
Source	LDS Film 1545923
Parent Of	Thomas Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291886&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291886&Relationship=2ndParent



