

Samuel McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114740
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McGowan
Gender	Male
Abode	Parliament Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 101, Entry 803
Source	LDS Film 1656419
Parent Of	Catharine McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114740&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114740&Relationship=2ndParent



