

Samuel Beconsell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015358
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Beconsell
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1761
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1754 - 1765, Page 90, Entry 14
Source	LDS Film 1656376
Parent Of	Thos. Beconsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015358&Relationship=Deceased



