

Henry Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095612
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leatherbarrow
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Aug 1806
Date Of Child's Death	27 Aug 1806
Register	Burials 1790 - 1812, Page 80, Entry 18
Source	LDS Film 1647560
Parent Of	Sarah Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095612&Relationship=Deceased



