

Thomas Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jump
Gender	Male
Abode	Suffolk Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 May 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 126, Entry 28
Source	LDS Film 93913
Parent Of	Thomas Watton Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042958&Relationship=Deceased



