

Hugh Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036989
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hesketh
Gender	Male
Abode	Pall Mall
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1783
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1781 - 1784, Page 75, Entry 31
Source	LDS Film 93913
Parent Of	Hugh Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036989&Relationship=Deceased



