

James Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075685
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Radcliffe
Gender	Male
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Jun 1841
Witnesses	Mary Winder Moses; James Radcliffe
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 78, Entry 156
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075685&Relationship=Groom
Witnessed Marriage Of	Eleanor Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075685&Relationship=Bride



