

Elizabeth Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114748
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Dodd
Gender	Female
Abode	Gerard Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Oct 1836
Register	Burials 1835 - 1837, Page 165, Entry 12103
Source	LDS Film 560881
Parent Of	Sarah Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114748&Relationship=Deceased
Married To	Wm. Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114748&Relationship=1stParent



