

Jane Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070874
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rhodes
Former/Maiden/Other Surname 1	Cooper
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Leigh Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1809
Date Of Child's Birth	4 Feb 1809
Register	Baptisms 1809, Page 375, Entry 257
Source	LDS Film 93833
Parent Of	Samuel Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070874&Relationship=Baptised
Married To	Samuel Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070874&Relationship=1stParent



