

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Cheapside
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1783
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Feb 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 134
Source	LDS Film 93833
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022474&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022474&Relationship=2ndParent



