

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191417
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Roscommon St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1847
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1847 - 1848, Page 39, Entry 305
Source	LDS Film 93885
Parent Of	Ellen Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191417&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191417&Relationship=2ndParent



