

Charlotte Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287234
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Wright
Gender	Female
Abode	Sackville St Everton
Year	1835
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	19 Sep 1835
Date Of Child's Birth	9 Sep 1835
Register	Baptisms 1814 - 1866, Page 103, Entry 823
Source	LDS Film 2147913
Parent Of	Richard Beck Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287234&Relationship=Baptised
Married To	Thomas Joseph Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287234&Relationship=1stParent



