

James Paul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245822
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Paul
Gender	Male
Abode	Darwin St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1858
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	24 Aug 1858
Register	Baptisms 1858 - 1859, Page 102, Entry 815
Source	LDS Film 1656561
Parent Of	Robert Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245822&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245822&Relationship=2ndParent



