

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Nov 1767
Register	Baptisms 1765 - 1772, Page 18, Entry 23
Source	LDS Film 1656376
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011159&Relationship=Baptised



