

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004928
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Mar 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 194, Entry 72
Source	LDS Film 93839
Witnessed Marriage Of	William Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004928&Relationship=Groom
Witnessed Marriage Of	Mary O'Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004928&Relationship=Bride



