

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241859
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Dryden St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1857
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1856 - 1857, Page 241, Entry 1926
Source	LDS Film 93887
Parent Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241859&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241859&Relationship=2ndParent



