

Mary Ann Gott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288176
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Gott
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Marybone
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1837
Register	Baptisms 1837 - 1838, Page 15, Entry 118
Source	LDS Film 1656422
Parent Of	Hannah Gott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288176&Relationship=Baptised
Married To	William Gott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288176&Relationship=1stParent



