

William Ellenor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069885
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ellenor
Gender	Male
Abode	Tythebarn St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Mar 1808
Register	Baptisms 1801 - 1812, Page 40, Entry 18
Source	LDS Film 1656195
Parent Of	Thos. Ellenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069885&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069885&Relationship=2ndParent



