

Richard Aughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012081
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Aughton
Gender	Male
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Jan 1808
Witnesses	Richd. Aughton; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 301, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012081&Relationship=Groom
Witnessed Marriage Of	Ann Gorstage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012081&Relationship=Bride



