

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133632
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Ray Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1830
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1830, Page 6, Entry 2599
Source	LDS Film 1068891
Parent Of	Ann Almond Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133632&Relationship=Baptised
Married To	Marianne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133632&Relationship=2ndParent



