

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128089
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Oct 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	13 Oct 1809
Source	LDS Film 1468980
Parent Of	Frances [sic] Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128089&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128089&Relationship=2ndParent



