

Ann Fay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050391
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fay
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Thomas's St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1799
Date Of Child's Birth	11 Feb 1799
Register	Baptisms 1799 - 1810, Page 97, Entry 4
Source	LDS Film 1656377
Parent Of	Peter Millington Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050391&Relationship=Baptised
Married To	Gilbert Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050391&Relationship=1stParent



