

John Hallveck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hallveck
Gender	Male
Abode	Cumberland St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 2, Entry 9
Source	LDS film 1656378
Parent Of	Mary Hallveck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089756&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089756&Relationship=2ndParent



