

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050722
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Mar 1799
Witnesses	Edward Mc Kee?; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 79, Entry 2877
Source	LDS Film 1656150
Witnessed Marriage Of	William Heslep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050722&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050722&Relationship=Bride



