

John Highfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Highfield
Gender	Male
Abode	Northwich in Cheshire
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1788
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	22 Mar 1788
Register	Baptisms 1788, Page 190, Entry 793
Source	LDS Film 93833
Parent Of	Nelly Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030496&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030496&Relationship=2ndParent



