

William Haywood Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Haywood
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Christian Street
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	27 Nov 1825
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 42, Entry 335
Source	LDS Film 1656153
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112339&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112339&Relationship=2ndParent



