

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Pall mall
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 May 1797
Register	Baptisms 1795 - 1797, Page 36, Entry 656
Source	LDS Film 93833
Parent Of	Betty Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045483&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045483&Relationship=2ndParent



