

John Finighan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finighan
Gender	Male
Abode	Parliament St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 112, Entry 895
Source	LDS Film 2045907
Parent Of	Edward James Finighan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145772&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145772&Relationship=2ndParent



