

Ellen Homer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126775
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Homer
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	North Shore
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1828
Notes	P [crossed out in margin]
Register	Baptisms 1827 - 1828, Page 293, Entry 2344
Source	LDS Film 1656419
Parent Of	Elizabeth Homer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126775&Relationship=Baptised
Married To	James Homer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126775&Relationship=1stParent



