

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Sep 1844
Witnesses	John Hughes; Ellen Hughes
Marriage Type	Certificate
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 221, Entry 442
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041543&Relationship=Groom
Witnessed Marriage Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041543&Relationship=Bride



